

Sarah Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004686
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wallis
Married Surname	Crane
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1792
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 181, Entry 337
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004686&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004686&Relationship=Witness_2
Married To	James Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004686&Relationship=Groom



