

Joseph Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223136
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baxter
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Nov 1803
Register	Baptisms 1792 - 1813, Page 126, Entry 5
Source	LDS Film 1546062
Parent Of	John Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223136&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223136&Relationship=2ndParent



