

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008878
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1802
Witnesses	Wm. Harding; Robert Jones
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 173, Entry 96
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Finsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008878&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008878&Relationship=Bride



