

Charles Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219948
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Richardson
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1778
Date Of Child's Birth	12 Feb 1778
Register	Baptisms 1750 - 1783, Page 32, Entry 42
Source	LDS Film 1546062
Parent Of	Joseph Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219948&Relationship=Baptised



