

Benjamin Bonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029984
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bonnell
Gender	Male
Abode	Bakehouse Wient
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1778
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1776 - 1778, Page 22, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Bonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029984&Relationship=Deceased



