

Richard Shawcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090932
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shawcross
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1791
Register	Burials 1784 - 1798, Page 50, Entry 7
Source	LDS Film 1546062
Parent Of	Peter Shawcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090932&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090932&Relationship=2ndParent



