

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077849
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Married Surname	Thatcher
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Renshaw St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Peter Hughes; Ann Howells
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 48, Entry 96
Source	LDS Film 1656510
Witnessed By	Peter Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077849&Relationship=Witness_1
Witnessed By	Ann Howells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077849&Relationship=Witness_2
Married To	Robert Thatcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077849&Relationship=Groom



