

Ann? Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027657
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Prichard
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Preston St.
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1786
Date Of Child's Birth	9 Aug 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 17
Source	LDS Film 1656195
Parent Of	Edward Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027657&Relationship=Baptised
Married To	Daniel Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027657&Relationship=1stParent



