

Humphrey Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070897
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Phillips
Gender	Male
Abode	Hunter Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Mar 1825
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 144, Entry 1
Source	LDS Film 1656376
Parent	Evan Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070897&Relationship=1stParent



