

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1829
Occupation (As Documented)	House smith
Occupation (Standardised)	House Smith
Witnesses	William Harris; Ellen Davies
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 187, Entry 2
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025220&Relationship=Witness_1
Witnessed By	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025220&Relationship=Witness_2
Married To	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025220&Relationship=Bride



