

William Henry Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brereton
Gender	Male
Abode	Wood St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1853
Occupation (As Documented)	Watchcase Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	9 Aug 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2794
Source	LDS Film 1068892
Parent Of	Eliza Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196651&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196651&Relationship=2ndParent



