

William Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watts
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1847
Witnesses	William Watts; Sarah Jones
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 248, Entry 495
Source	LDS Film 1656509
Witnessed Marriage Of	William Landin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061448&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061448&Relationship=Bride



