

Margaret Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011163
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lambert
Married Surname	Cathorn
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1806
Status	Widow
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 69, Entry 258
Source	LDS Film 1068889
Married To	Morris Cathorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011163&Relationship=Groom



