

William Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dennett
Gender	Male
Abode	Myrtle St. Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1838
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1838 - 1839, Page 252, Entry 2010
Source	LDS Film 1656423
Parent Of	Ann Jane Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159053&Relationship=Baptised



