

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1792
Witnesses	William Newall; Thomas Howard
Marriage Type	Banns
Marrying Minister	Cn. Winstanley Minister
Register	Marriages 1785 - 1805, Page 60, Entry 295
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Tench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050130&Relationship=Groom
Witnessed Marriage Of	Hannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050130&Relationship=Bride



