

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Pitt Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1826
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Notes	Regn 20 April [written under child's name]
Register	Baptisms 1825 - 1826, Page 211, Entry 1686
Source	LDS 1656419
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118451&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118451&Relationship=2ndParent



