

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1796
Witnesses	Francis Willoughby; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 183, Entry 2492
Source	LDS Film 1656149
Witnessed Marriage Of	John Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006439&Relationship=Groom
Witnessed Marriage Of	Nancy Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006439&Relationship=Bride



