

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Graham; Sarah Fox, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 141, Entry 422
Source	LDS Film 93919
Witnessed By	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036533&Relationship=Witness_1
Witnessed By	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036533&Relationship=Witness_2
Married To	Ann Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036533&Relationship=Bride



