

Peter Eviston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243926
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eviston
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 267, Entry 2132
Source	LDS Film 1656561
Parent	Peter Eviston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243926&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243926&Relationship=2ndParent



