

Thomas Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corkhill
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1858
Witnesses	Thomas Corkhill; Catherine Martin, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 199, Entry 398
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Evan Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087146&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087146&Relationship=Bride



