

Jeremiah Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283469
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holmes
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jan 1810
Date Of Child's Birth	2 Jan 1810
Register	Baptisms 1792 - 1812, Page 121, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283469&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283469&Relationship=2ndParent



