

John Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billinge
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 123, Entry 13
Source	LDS Film 1656377
Parent Of	Lawrance Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025323&Relationship=Deceased



