

William Henry Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bradbury
Parent's Occupation (As Documented)	Clerk in Office
Parent's Occupation (Standardised)	Officer Clerk
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	27 Sep 1857
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 215, Entry 1717
Source	LDS Film 2147913
Parent	William Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299739&Relationship=1stParent
Parent	Mary Ellen Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299739&Relationship=2ndParent



