

Jonathan Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044091
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hutchinson
Gender	Male
Abode	Lumber street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1791
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	29 Dec 1791
Register	Burials 1791, Page 95, Entry 286
Source	LDS Film 93833
Parent Of	Martha Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044091&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044091&Relationship=2ndParent



