

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Nash Grove, Scotland Road
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1830
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1830, Page 2, Entry 2444
Source	LDS Film 1068891
Parent Of	Harriet Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133477&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133477&Relationship=2ndParent



