

Charlotte Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093149
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Dixon
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Ranelagh St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1818
Register	Baptisms 1816 - 1818, Page 267, Entry 59
Source	LDS film 1656378
Parent Of	Amelia Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093149&Relationship=Baptised
Married To	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093149&Relationship=1stParent



