

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Fleet Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Jan 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 7
Source	LDS Film 1656377
Parent Of	Apphia Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030949&Relationship=2ndParent



