

Jane Irvine Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142905
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Irvine
Surname	Durham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mercer's Crt Redcross St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1833
Baptising Minister	Thos. Hornby, Offg. Minister
Register	Baptisms 1833 - 1834, Page 217, Entry 1729
Source	LDS Film 1656421
Parent	George Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142905&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142905&Relationship=2ndParent



