

Margery Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006266
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Pike
Spouse's Occupation (As Documented)	Bread Baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Phenix Alley
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1742
Register	Burials 1737 - 1748, Page 151, Entry 14
Source	LDS Film 1656376
Married To	Willm. Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006266&Relationship=Spouse



