

Charles Jones Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176408
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Jones
Surname	Windle
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Rokeby Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Aug 1843
Baptising Minister	Tho.Halton Curate
Register	Baptisms 1843, Entry 290
Source	LDS Film 1068892
Parent	Joseph Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176408&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176408&Relationship=2ndParent



