

Margaret Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070727
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fallows
Married Surname	Floide
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Aug 1822
Status	Spinster
Witnesses	John Thorpe; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 187, Entry 560
Source	LDS Film 1647985
Witnessed By	John Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070727&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070727&Relationship=Witness_2
Married To	Nathan Floide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070727&Relationship=Groom



