

William Allen Heighway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Allen
Surname	Heighway
Gender	Male
Abode	Oakes Street
Year	1853
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	20 Mar 1853
Age At Death	45 years
Age At Death (Years)	45
Burying Minister	Cecil J. Clarke
Register	Burials 1813 - 1878, Page 142, Entry 1136
Source	LFD Film 1656155



