

Isaac Lovering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299287
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lovering
Gender	Male
Abode	43 Hurst Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1856
Register	Baptisms 1853 - 1874, Page 40, Entry 317
Source	LDS Film 1545923
Parent Of	William George Lovering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299287&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299287&Relationship=2ndParent



