

Peter Clemens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035077
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clemens
Gender	Male
Abode	Barter St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1782
Register	Burials 1767 - 1786, Entry 5922
Source	LDS Film 1656195
Parent Of	Thos. Clemens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035077&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035077&Relationship=2ndParent



