

Christian Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072295
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Broadhurst
Former/Maiden/Other Surname 1	Litherland
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Date Of Child's Birth	24 Dec 1808
Register	Baptisms 1787 - 1810, Page 67, Entry 1327
Source	LDS Film 1595373
Parent Of	Nathan Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072295&Relationship=Baptised
Married To	James Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072295&Relationship=1stParent



