

Thomas Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkin
Gender	Male
Abode	Clieveland Square
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 669
Source	LDS Film 93833
Parent Of	Hannah Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023008&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023008&Relationship=2ndParent



