

John Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Huntington
Gender	Male
Abode	Pellew St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 284, Entry 2269
Source	LDS 1656419
Parent Of	Amelia Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119034&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119034&Relationship=2ndParent



