

John Gooseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gooseman
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1828
Witnesses	John Gooseman; Wm. Winstanley
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 157, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024373&Relationship=Groom
Witnessed Marriage Of	Anne Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024373&Relationship=Bride



