

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1784
Occupation (As Documented)	Flower dealer
Occupation (Standardised)	Flower Dealer
Register	Baptisms 1784 - 1791, Page 17, Entry 3
Source	LDS Film 1546062
Parent Of	Betty Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220552&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220552&Relationship=2ndParent



