

John Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelshaw
Gender	Male
Abode	Prussia street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 35, Entry 651
Source	LDS Film 93833
Parent Of	Thomas Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045478&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045478&Relationship=2ndParent



