

William Humes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humes
Gender	Male
Abode	Little Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Apr 1854
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	8 Apr 1854
Register	Baptisms 1845 - 1868, Page 74, Entry 591
Source	LDS Film 2147929
Parent Of	Harriet Humes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298115&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298115&Relationship=2ndParent



