

George Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154491
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owens
Gender	Male
Abode	Bevington Bush
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 247, Entry 1971
Source	LDS Film 1656422
Parent Of	Mary Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154491&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154491&Relationship=2ndParent



