

Matterson Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074240
First Name (With Contractions)	Matterson
First Name (Without Contractions)	Matterson
Surname	Denton
Gender	Unknown
Abode	Toxteth Park
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Oct 1835
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Francis Northam; Edward Ogle?
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 181, Entry 306
Source	LDS Film 1647985
Witnessed By	Francis Northam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074240&Relationship=Witness_1
Witnessed By	Edward Ogle?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074240&Relationship=Witness_2
Married To	Alice Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074240&Relationship=Bride



