

Henry Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242507
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescott
Gender	Male
Abode	Bow St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Tide Water Maker
Occupation (Standardised)	Tidewaiter / Maker
Register	Baptisms 1856 - 1857, Page 322, Entry 2574
Source	LDS Film 93887
Parent Of	William Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242507&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242507&Relationship=2ndParent



