

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Dec 1832
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	James Woods; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 196, Entry 201
Source	LDS Film 1647985
Witnessed By	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073253&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073253&Relationship=Witness_2
Married To	Jane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073253&Relationship=Bride



