

Peter Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050086
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leary
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Apr 1791
Witnesses	Peter Leary; Thomas Howard
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1785 - 1805, Page 51, Entry 251
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050086&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050086&Relationship=Bride



