

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1792
Witnesses	Thos. Wright; Thomas Williams
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Bride's surname possibly Newscan]
Register	Marriages 1789 - 1797, Page 74, Entry 2059
Source	LDS Film 1656149
Witnessed Marriage Of	John Rufley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004760&Relationship=Groom
Witnessed Marriage Of	Mary Newseam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004760&Relationship=Bride



