

James Rickarby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130239
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rickarby
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Aug 1848
Witnesses	G. J. Duncan; James Rickarby
Marriage Type	Licence
Marrying Minister	Henry Carpenter A. B. Offg. Minister
Register	Marriages 1845 - 1848, Page 227, Entry 454
Source	LDS Film 1546290
Witnessed Marriage Of	William Henry Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130239&Relationship=Groom
Witnessed Marriage Of	Philadelphia Rickarby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130239&Relationship=Bride



