

Simeon Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006471
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Frankland
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Griffiths; Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1789 - 1797, Page 191, Entry 2524
Source	LDS Film 1656149
Witnessed By	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006471&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006471&Relationship=Witness_2
Married To	Dorothy Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006471&Relationship=Bride



