

Robert Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181564
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wallace
Gender	Male
Abode	Gt Homer St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1844
Occupation (As Documented)	Officer in Borough Goal
Occupation (Standardised)	Jailer
Date Of Child's Birth	30 Mar 1844
Register	Baptisms 1843 - 1844, Page 233, Entry 1863
Source	LDS Film 93884
Parent Of	James Payne Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181564&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181564&Relationship=2ndParent



