

George Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winstanley
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Aug 1835
Register	Baptisms 1835 - 1836, Page 5, Entry 38
Source	LDS Film 1656421
Parent Of	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151888&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151888&Relationship=2ndParent



