

Nathaniel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431559
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lunt
Gender	Male
Abode	Toxteth Park, Harrington St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 66, Entry 523
Source	LDS Film 1468981
Parent Of	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431559&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431559&Relationship=2ndParent



