

John Hackman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackman
Gender	Male
Abode	Oakes St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1829
Occupation (As Documented)	Sergeant in H. M. 51 Regt. Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1829 - 1830, Page 91, Entry 721
Source	LDS Film 93878
Parent Of	William Hackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132307&Relationship=2ndParent



