

William Desilva	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Desilva
Gender	Male
Abode	Regent Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1857
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Date Of Child's Birth	8 Dec 1855
Register	Baptisms 1856 - 1857, Page 306, Entry 2445
Source	LDS Film 93887
Parent Of	Eliza Jane Desilva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242378&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242378&Relationship=2ndParent



