

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059861
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	Bridgewater St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	William Knapman; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 10, Entry 20
Source	LDS Film 93844
Witnessed By	William Knapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059861&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059861&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059861&Relationship=Bride



