

Edward Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154406
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ray
Gender	Male
Abode	Simpson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 236, Entry 1886
Source	LDS Film 1656422
Parent Of	Ann McFarlane Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154406&Relationship=2ndParent



