

Bryan Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123259
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Kehoe
Gender	Male
Abode	Ascott St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jan 1860
Witnesses	Edward Kehoe of Ascott St.; Catharine Kehoe of Ascott St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 190, Entry 2
Source	LDS Film 396378
Witnessed By	Edward Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123259&Relationship=Witness_1
Witnessed By	Catharine Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123259&Relationship=Witness_2
Married To	Bridget Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123259&Relationship=Bride



