

Elizabeth Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174835
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Formby
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Cropper Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 331, Entry 2641
Source	LDS Film 2045907
Parent	Donald Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174835&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174835&Relationship=2ndParent



