

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Year	1845
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Apr 1845
Witnesses	Thomas Phillips; Richd. Cooper
Marriage Type	Banns
Marrying Minister	T. J. Rawson Offg. Minr.
Register	Marriages 1837 - 1850, Page 138, Entry 276
Source	LDS Film 1656016
Witnessed Marriage Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076340&Relationship=Groom
Witnessed Marriage Of	Sarah Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076340&Relationship=Bride



