

Thomas William Worsley Hambet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William Worsley
Surname	Hambet
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1815
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1307
Source	LDS Film 1068890
Parent	William Hambet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085299&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085299&Relationship=2ndParent



