

Zachariah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196200
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Hughes
Gender	Male
Abode	Roscommon St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1852
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1852 from the Bishop's Transcripts, Page 10, Entry 2667
Source	LDS Film 1068892
Parent Of	William Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196200&Relationship=Baptised
Married To	Mary Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196200&Relationship=2ndParent



