

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020600
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 59, Entry 18
Source	LDS Film 1656377
Parent Of	Willm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020600&Relationship=Deceased



