

George Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039256
First Name (With Contractions)	Geoe.
First Name (Without Contractions)	George
Surname	Burn
Gender	Male
Abode	White Chaple
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7780
Source	LDS Film 1656195
Parent Of	Geo. Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039256&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039256&Relationship=2ndParent



