

Jonathan Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058309
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Higginson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1828
Witnesses	William Lake Pinder; Jonathan Higginson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Notes	With consent of William Lake Pinder the Father
Register	Marriages 1827 - 1829, Page 320, Entry 960
Source	LDS Film 93918
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058309&Relationship=Groom
Witnessed Marriage Of	Elizabeth Margaret Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058309&Relationship=Bride



